﻿device brand,device model,device OS,RSS,distance,Tx Power,Adv. Interval,Environment,Beacon Type,Timestamp
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:08 +0000
Apple,iPhone 6,iOS,-44,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:09 +0000
Apple,iPhone 6,iOS,-44,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:10 +0000
Apple,iPhone 6,iOS,-44,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:11 +0000
Apple,iPhone 6,iOS,-44,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:12 +0000
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:13 +0000
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:14 +0000
Apple,iPhone 6,iOS,-44,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:15 +0000
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:16 +0000
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:17 +0000
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:18 +0000
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:19 +0000
Apple,iPhone 6,iOS,-42,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:20 +0000
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:21 +0000
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:22 +0000
Apple,iPhone 6,iOS,-42,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:23 +0000
Apple,iPhone 6,iOS,-41,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:24 +0000
Apple,iPhone 6,iOS,-42,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:25 +0000
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:26 +0000
Apple,iPhone 6,iOS,-42,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:27 +0000
Apple,iPhone 6,iOS,-42,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:28 +0000
Apple,iPhone 6,iOS,-42,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:29 +0000
Apple,iPhone 6,iOS,-42,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:30 +0000
Apple,iPhone 6,iOS,-42,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:31 +0000
Apple,iPhone 6,iOS,-42,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:32 +0000
Apple,iPhone 6,iOS,-42,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:33 +0000
Apple,iPhone 6,iOS,-42,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:34 +0000
Apple,iPhone 6,iOS,-41,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:35 +0000
Apple,iPhone 6,iOS,-42,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:05:36 +0000
Apple,iPhone 6,iOS,-62,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:47 +0000
Apple,iPhone 6,iOS,-55,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:48 +0000
Apple,iPhone 6,iOS,-54,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:49 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:50 +0000
Apple,iPhone 6,iOS,-54,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:51 +0000
Apple,iPhone 6,iOS,-57,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:52 +0000
Apple,iPhone 6,iOS,-57,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:53 +0000
Apple,iPhone 6,iOS,-58,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:54 +0000
Apple,iPhone 6,iOS,-59,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:55 +0000
Apple,iPhone 6,iOS,-59,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:56 +0000
Apple,iPhone 6,iOS,-60,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:57 +0000
Apple,iPhone 6,iOS,-59,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:58 +0000
Apple,iPhone 6,iOS,-59,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:08:59 +0000
Apple,iPhone 6,iOS,-59,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:00 +0000
Apple,iPhone 6,iOS,-63,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:01 +0000
Apple,iPhone 6,iOS,-60,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:02 +0000
Apple,iPhone 6,iOS,-60,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:03 +0000
Apple,iPhone 6,iOS,-59,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:04 +0000
Apple,iPhone 6,iOS,-59,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:05 +0000
Apple,iPhone 6,iOS,-62,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:06 +0000
Apple,iPhone 6,iOS,-58,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:07 +0000
Apple,iPhone 6,iOS,-56,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:08 +0000
Apple,iPhone 6,iOS,-56,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:09 +0000
Apple,iPhone 6,iOS,-55,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:10 +0000
Apple,iPhone 6,iOS,-58,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:11 +0000
Apple,iPhone 6,iOS,-57,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:12 +0000
Apple,iPhone 6,iOS,-58,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:13 +0000
Apple,iPhone 6,iOS,-58,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:14 +0000
Apple,iPhone 6,iOS,-58,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:09:15 +0000
Apple,iPhone 6,iOS,-53,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:27 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:28 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:29 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:30 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:31 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:32 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:33 +0000
Apple,iPhone 6,iOS,-48,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:34 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:35 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:36 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:37 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:38 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:39 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:40 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:41 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:42 +0000
Apple,iPhone 6,iOS,-46,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:43 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:44 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:45 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:46 +0000
Apple,iPhone 6,iOS,-48,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:47 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:48 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:49 +0000
Apple,iPhone 6,iOS,-48,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:50 +0000
Apple,iPhone 6,iOS,-48,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:51 +0000
Apple,iPhone 6,iOS,-48,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:52 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:53 +0000
Apple,iPhone 6,iOS,-48,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:54 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:13:55 +0000
Apple,iPhone 6,iOS,-50,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:15 +0000
Apple,iPhone 6,iOS,-50,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:16 +0000
Apple,iPhone 6,iOS,-56,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:17 +0000
Apple,iPhone 6,iOS,-55,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:18 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:19 +0000
Apple,iPhone 6,iOS,-52,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:20 +0000
Apple,iPhone 6,iOS,-55,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:21 +0000
Apple,iPhone 6,iOS,-59,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:22 +0000
Apple,iPhone 6,iOS,-61,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:23 +0000
Apple,iPhone 6,iOS,-63,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:24 +0000
Apple,iPhone 6,iOS,-60,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:25 +0000
Apple,iPhone 6,iOS,-58,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:26 +0000
Apple,iPhone 6,iOS,-55,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:27 +0000
Apple,iPhone 6,iOS,-56,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:28 +0000
Apple,iPhone 6,iOS,-54,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:29 +0000
Apple,iPhone 6,iOS,-51,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:30 +0000
Apple,iPhone 6,iOS,-49,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:31 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:32 +0000
Apple,iPhone 6,iOS,-46,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:33 +0000
Apple,iPhone 6,iOS,-45,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:34 +0000
Apple,iPhone 6,iOS,-44,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:35 +0000
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:36 +0000
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:37 +0000
Apple,iPhone 6,iOS,-44,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:38 +0000
Apple,iPhone 6,iOS,-44,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:39 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:40 +0000
Apple,iPhone 6,iOS,-45,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:41 +0000
Apple,iPhone 6,iOS,-44,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:42 +0000
Apple,iPhone 6,iOS,-43,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:17:43 +0000
Apple,iPhone 6,iOS,-47,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:32 +0000
Apple,iPhone 6,iOS,-34,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:33 +0000
Apple,iPhone 6,iOS,-39,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:34 +0000
Apple,iPhone 6,iOS,-38,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:35 +0000
Apple,iPhone 6,iOS,-37,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:36 +0000
Apple,iPhone 6,iOS,-38,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:37 +0000
Apple,iPhone 6,iOS,-39,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:38 +0000
Apple,iPhone 6,iOS,-37,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:39 +0000
Apple,iPhone 6,iOS,-36,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:40 +0000
Apple,iPhone 6,iOS,-36,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:41 +0000
Apple,iPhone 6,iOS,-36,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:42 +0000
Apple,iPhone 6,iOS,-35,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:43 +0000
Apple,iPhone 6,iOS,-34,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:44 +0000
Apple,iPhone 6,iOS,-34,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:45 +0000
Apple,iPhone 6,iOS,-35,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:46 +0000
Apple,iPhone 6,iOS,-35,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:47 +0000
Apple,iPhone 6,iOS,-34,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:48 +0000
Apple,iPhone 6,iOS,-34,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:49 +0000
Apple,iPhone 6,iOS,-34,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:50 +0000
Apple,iPhone 6,iOS,-31,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:51 +0000
Apple,iPhone 6,iOS,-31,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:52 +0000
Apple,iPhone 6,iOS,-31,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:53 +0000
Apple,iPhone 6,iOS,-30,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:54 +0000
Apple,iPhone 6,iOS,-30,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:55 +0000
Apple,iPhone 6,iOS,-30,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:56 +0000
Apple,iPhone 6,iOS,-30,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:57 +0000
Apple,iPhone 6,iOS,-31,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:58 +0000
Apple,iPhone 6,iOS,-31,0,-12dBm,100ms,Indoor,CyPhy white,2018-08-17 10:23:59 +0000
